"Fiscal Year","Connecticut State Employees Retirement System","National Average"
2001,-2.5388191,-2.0849378
2002,-2.6659144,-1.9901788
2003,-3.2985890,-2.4762070
2004,-4.5628525,-1.9897337
2005,-3.9230358,-2.1695269
2006,-2.7500651,-2.2337339
2007,-2.3192221,-2.0656160
2008,-2.5258438,-2.3351798
2009,-4.1064932,-3.1231341
2010,-6.2421751,-3.1870187
2011,-4.7908489,-3.0994793
2012,-5.0786212,-3.2516412
2013,-2.9056772,-3.1437825
2014,-1.5046924,-2.8661274
2015,-0.9315001,-2.7960833
2016,-0.9395384,-3.0118095
2017,-1.5179431,-2.8560558
2018,-2.6356248,-2.6065365
2019,0.2529887,-2.5715464
2020,-2.4298419,-2.4238301
2021,3.1025418,-2.1234033
2022,3.5957423,-2.1427030
2023,4.1424590,-2.2009534
