"Fiscal Year","Utah Public Safety","National Data"
2001,104.70000,101.74000
2002,96.10000,94.55500
2003,96.80000,88.83300
2004,92.60000,86.96100
2005,93.00000,85.39300
2006,96.20000,85.18100
2007,94.80000,86.27100
2008,85.50000,84.40300
2009,84.30000,78.40600
2010,80.70000,75.71300
2011,78.60000,74.30700
2012,77.00000,72.28000
2013,82.70000,71.82200
2014,86.70000,73.22100
2015,86.20600,73.17200
2016,85.95700,71.63300
2017,88.08100,72.03700
2018,87.96300,72.35800
2019,88.63300,72.53800
2020,90.85000,72.62800
2021,95.94100,75.80900
2022,94.63500,76.17000
