"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,49.00000,33.00000,5.00000,13.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,49.00000,34.00000,5.00000,12.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,50.00000,32.00000,5.00000,13.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,56.00000,28.00000,5.00000,11.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,54.00000,29.00000,6.00000,11.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,53.50000,30.20000,6.20000,10.10000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,53.00000,29.00000,7.00000,10.00000,0.00000,0.00000,1.00000,0.00000,0.00000
2008,49.00000,31.00000,8.00000,10.00000,0.00000,0.00000,2.00000,0.00000,0.00000
2009,48.00000,32.00000,9.00000,10.00000,0.00000,0.00000,1.00000,0.00000,0.00000
2010,49.00000,30.00000,10.00000,9.00000,0.00000,0.00000,2.00000,0.00000,0.00000
2011,51.00000,28.00000,10.00000,8.00000,0.00000,0.00000,3.00000,0.00000,0.00000
2012,49.00000,28.00000,10.00000,10.00000,0.00000,0.00000,2.00000,1.00000,0.00000
2013,50.00000,27.00000,9.00000,10.00000,0.00000,0.00000,3.00000,1.00000,0.00000
2014,52.00000,25.00000,8.00000,10.00000,0.00000,0.00000,4.00000,1.00000,0.00000
2015,51.20000,25.50000,8.80000,11.20000,0.00000,0.00000,2.10000,1.20000,0.00000
2016,47.30000,26.20000,9.30000,12.70000,0.00000,0.00000,1.90000,2.60000,0.00000
2017,48.50000,25.70000,9.30000,11.80000,0.00000,0.00000,2.00000,2.70000,0.00000
2018,46.30000,25.00000,10.30000,11.20000,1.80000,0.00000,2.50000,2.90000,0.00000
2019,42.20000,27.70000,9.60000,10.80000,0.90000,0.00000,4.40000,4.40000,0.00000
2020,35.70000,30.00000,10.90000,9.30000,1.60000,1.00000,6.40000,5.10000,0.00000
2021,37.00000,26.60000,13.80000,7.10000,2.00000,0.00000,7.30000,6.20000,0.00000
2022,30.30000,15.10000,18.30000,7.70000,1.50000,1.10000,8.90000,17.10000,0.00000
2023,33.40000,13.50000,18.30000,7.00000,1.50000,0.50000,8.30000,17.50000,0.00000
