"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,66.06000,25.28000,3.58000,4.11000,0.97000,0.00000,0.00000,0.00000,0.00000
2002,63.67400,26.31700,3.33000,4.25000,2.43000,0.00000,0.00000,0.00000,0.00000
2003,67.47000,23.09200,3.41400,4.61900,1.40600,0.00000,0.00000,0.00000,0.00000
2004,70.14000,20.24100,3.40700,5.71100,0.50100,0.00000,0.00000,0.00000,0.00000
2005,69.93000,21.67800,3.19700,4.89500,0.30000,0.00000,0.00000,0.00000,0.00000
2006,69.90000,21.30000,3.10000,4.90000,0.80000,0.00000,0.00000,0.00000,0.00000
2007,59.30000,24.20000,3.20000,6.00000,2.90000,0.00000,0.00000,4.40000,0.00000
2008,54.14600,29.77000,3.39700,7.69200,0.89900,0.00000,0.00000,4.09600,0.00000
2009,55.74400,28.57100,3.59600,7.79200,0.89900,0.00000,0.00000,3.39700,0.00000
2010,54.39100,30.53900,4.09200,6.48700,0.39900,0.00000,0.00000,4.09200,0.00000
2011,60.19600,24.75300,4.39000,6.47100,0.95000,0.00000,0.00000,3.24000,0.00000
2012,56.49000,25.50000,5.28000,7.56000,0.85000,0.00000,0.00000,4.32000,0.00000
2013,59.12000,21.99000,5.21000,7.66000,0.92000,0.00000,0.00000,5.10000,0.00000
2014,60.26000,20.22000,5.40500,7.40700,1.30100,0.00000,0.00000,5.40500,0.00000
2015,58.15800,19.82000,6.00600,8.30800,0.80100,0.00000,0.00000,6.90700,0.00000
2016,56.30000,18.90000,6.40000,9.40000,0.80000,0.00000,0.00000,8.20000,0.00000
2017,57.80000,17.90000,6.40000,8.90000,0.80000,0.00000,0.00000,8.20000,0.00000
2018,56.10000,18.70000,7.10000,8.90000,1.10000,0.00000,0.00000,8.10000,0.00000
2019,54.80000,18.80000,7.30000,9.30000,1.20000,0.00000,0.00000,8.60000,0.00000
2020,54.10000,18.30000,7.20000,9.70000,1.80000,0.00000,0.00000,8.90000,0.00000
2021,55.20000,17.30000,8.70000,8.40000,1.30000,0.00000,0.00000,9.10000,0.00000
2022,48.35200,17.68200,10.19000,11.28900,1.29900,0.00000,0.00000,11.18900,0.00000
