"Fiscal Year","Jacksonville Police and Fire","Assumed return"
2001,8.50000,8.50000
2002,5.40000,
2003,15.50000,8.50000
2004,9.50000,8.50000
2005,11.30000,8.50000
2006,8.50000,8.50000
2007,15.30000,
2008,-12.50000,8.50000
2009,1.08000,8.50000
2010,9.33000,7.75000
2011,0.53000,7.75000
2012,19.27000,7.00000
2013,14.90000,7.00000
2014,10.73000,7.00000
2015,-3.95000,7.00000
2016,10.00000,7.00000
2017,14.27000,7.00000
2018,7.99000,7.00000
2019,2.96000,7.00000
2020,7.98000,7.00000
2021,23.15000,6.62500
2022,-16.78000,6.50000
