"Fiscal Year","Baton Rouge City-Parish ERS","National Data"
2001,86.00000,101.70800
2002,83.60000,94.76500
2003,83.20000,89.00000
2004,83.60000,87.22600
2005,83.20000,85.36200
2006,84.20000,85.26600
2007,84.60000,86.27200
2008,78.60000,84.39700
2009,74.20000,78.41500
2010,73.90000,75.72900
2011,72.20000,74.31300
2012,72.00000,72.33400
2013,73.00000,71.85300
2014,71.00000,73.24000
2015,69.30000,73.16700
2016,67.90000,71.63400
2017,67.90000,72.05500
2018,66.80000,72.35600
2019,65.30000,72.48200
2020,65.60000,72.74400
2021,67.00000,76.23300
2022,66.20000,77.10400
