"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.861401214163,0.000000000000,5.3452053,1.2135406
2002,5.780984379665,0.000000000000,5.2493531,5.2080940
2003,5.370338258131,2.645091977885,6.0402727,8.0154302
2004,5.573971185274,2.751601906995,7.7495923,8.3255731
2005,5.637460039779,3.763006926669,9.5617224,9.4004670
2006,5.654561309038,0.000000000000,9.8512114,5.1135479
2007,5.685594923397,0.000000000000,10.6435282,4.9939349
2008,5.577876357105,0.000000000000,10.9752951,5.2364592
2009,14.380680751674,0.000000000000,11.0210019,8.5436554
2010,6.060918007042,1.847377931165,11.5768323,7.9082959
2011,6.975976345423,0.495348861199,13.3532375,7.4713252
2012,6.994936335192,0.934032532629,14.0455603,7.9289689
2013,7.198151706239,1.668751110020,15.1361021,8.8669028
2014,7.129427140425,2.940242977829,15.6226277,10.0696701
2015,7.780898161748,1.279933011538,16.0693043,9.0608312
2016,8.180326748408,1.226997271979,16.0632085,9.4073240
2017,8.333712060737,1.389665057778,16.4426988,9.7233771
2018,8.286170163152,2.472155700122,18.7843252,10.7583259
2019,8.623893737018,2.747124230860,17.8390987,11.3710180
2020,8.897977751635,2.885706415751,19.5129355,11.7836842
2021,9.222389281790,2.253382558574,19.6204991,11.4757718
2022,9.259880583210,1.659918687076,19.9097498,10.9197993
