"Fiscal Year","Illinois Teachers Retirement System","US State and Local Pensions"
2001,2.2634,2.3700
2002,2.1566,2.2810
2003,2.1093,2.1698
2004,2.0448,2.0739
2005,1.9110,2.0510
2006,1.8314,2.0033
2007,1.7836,1.9568
2008,1.7574,1.9188
2009,1.7525,1.8569
2010,1.7299,1.7694
2011,1.6792,1.6673
2012,1.5723,1.5861
2013,1.5271,1.5209
2014,1.4709,1.4465
2015,1.4185,1.4365
2016,1.3853,1.3985
2017,1.3525,1.3730
2018,1.3318,1.3361
2019,1.3080,1.3059
2020,1.3068,1.2766
2021,1.2872,1.2307
2022,1.2403,1.2075
2023,1.2819,1.2067
