"Fiscal Year","Washington PERS 2/3","National Data"
2001,179.14300,101.74000
2002,157.89900,94.55500
2003,142.54900,88.83300
2004,134.42000,86.96100
2005,127.02100,85.39300
2006,121.31400,85.18100
2007,119.90000,86.27100
2008,118.70000,84.40300
2009,116.30000,78.40600
2010,112.70000,75.71300
2011,111.60000,74.30700
2012,111.30000,72.28000
2013,102.30000,71.82200
2014,90.00000,73.22100
2015,88.39200,73.17200
2016,87.06200,71.63300
2017,89.30500,72.03700
2018,91.44800,72.35800
2019,95.69500,72.53800
2020,97.66900,72.62800
2021,95.02700,75.80900
2022,97.49500,76.17000
