"Fiscal Year","Kansas Public Employees Retirement System","National Average"
2001,-2.6761615,-2.0579678
2002,-3.3560958,-2.4227008
2003,-3.3367284,-2.5583759
2004,1.5372595,-2.0037145
2005,-2.8792072,-2.1727358
2006,-2.6395261,-2.2338865
2007,-2.4155998,-2.0839185
2008,-2.6864800,-2.3351798
2009,-3.3606212,-3.1237641
2010,-3.0662077,-3.1941452
2011,-2.9915132,-3.0994793
2012,-3.4582578,-3.2516412
2013,-3.0873208,-3.1437825
2014,-2.4701362,-2.8661274
2015,-2.7804750,-2.7960833
2016,2.9363916,-3.0118095
2017,-3.3304381,-2.8560558
2018,-2.3369680,-2.6066763
2019,-1.3092233,-2.5711847
2020,-1.9864379,-2.4241509
2021,-2.2066469,-2.1234198
2022,1.9434998,-2.1431172
