"Fiscal Year","St. Louis Employees","National Average"
2001,-5.4627038,-2.0849378
2002,-3.8445357,-1.9901788
2003,-2.2079673,-2.4762070
2004,-3.0947058,-1.9897337
2005,-3.1661844,-2.1695269
2006,-3.3773862,-2.2337339
2007,4.9040010,-2.0656160
2008,-1.8479155,-2.3351798
2009,-3.0823703,-3.1231341
2010,-3.2415736,-3.1870187
2011,-3.1838138,-3.0994793
2012,-2.9676106,-3.2516412
2013,-2.6912073,-3.1437825
2014,-2.5715732,-2.8661274
2015,-3.3052334,-2.7960833
2016,-3.8641590,-3.0118095
2017,-4.2084711,-2.8560558
2018,-4.6330175,-2.6065365
2019,-4.8872052,-2.5715464
2020,-5.0911352,-2.4238301
2021,-4.5825669,-2.1234033
2022,-5.2202640,-2.1427030
2023,,-2.2009534
