"Fiscal Year","City of Miami Firefighters and Police Officers Retirement Trust","US State and Local Pensions"
2001,1.1761,2.3700
2002,1.1800,2.2810
2003,1.0974,2.1698
2004,0.8957,2.0739
2005,0.8469,2.0510
2006,0.8347,2.0033
2007,0.7942,1.9568
2008,0.8841,1.9188
2009,0.6911,1.8569
2010,0.4566,1.7694
2011,0.4352,1.6673
2012,0.5443,1.5861
2013,0.4622,1.5209
2014,0.5597,1.4465
2015,0.7399,1.4365
2016,0.8476,1.3985
2017,0.8880,1.3730
2018,0.9069,1.3361
2019,0.9129,1.3059
2020,0.8679,1.2766
2021,0.8614,1.2307
2022,0.8614,1.2075
