"Fiscal Year","Cash Flow",Assets
2001,-1776.8007900,10162.3270000
2002,-36.5642100,9472.7890000
2003,-646.2607710,9199.2760000
2004,-8.7060000,10651.5610000
2005,4.4230000,12077.5800000
2006,122.4950000,14228.0880000
2007,272.7000000,17563.0840000
2008,319.4700000,17665.5200000
2009,563.1510000,14178.6980000
2010,301.7700000,16368.6630000
2011,249.0680000,20098.6360000
2012,287.4050000,20679.7880000
2013,212.7560000,23459.0580000
2014,185.3160000,28100.3000000
2015,107.6330000,29515.1600000
2016,231.3230000,30485.0520000
2017,188.6730000,35001.2320000
2018,320.4580000,38687.9600000
2019,214.6900000,42536.7960000
2020,234.2350000,44757.1440000
2021,87.7740000,59063.5520000
2022,-394.6670000,58846.8080000
