"Fiscal Year","Kansas City (MO) Fire","National Data"
2001,93.90000,101.74000
2002,87.44000,94.55500
2003,82.31000,88.83300
2004,82.98000,86.96100
2005,84.62000,85.39300
2006,87.87000,85.18100
2007,92.10000,86.27100
2008,93.41000,84.40300
2009,69.67000,78.40600
2010,84.29000,75.71300
2011,81.85000,74.30700
2012,78.54000,72.28000
2013,76.44000,71.82200
2014,77.57000,73.22100
2015,78.94300,73.17200
2016,78.31500,71.63300
2017,70.47700,72.03700
2018,70.80200,72.35800
2019,70.33000,72.53800
2020,68.93600,72.62800
2021,72.17400,75.80900
2022,72.76500,76.17000
