"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,5.918068758953,0.000000000000,5.2483869,5.9180688
2003,8.916780056439,0.000000000000,6.0399398,8.9167801
2004,12.322893939192,0.000000000000,7.7546697,12.3228939
2005,13.356400594515,0.000000000000,9.5621793,13.3564006
2006,15.170274293414,0.000000000000,9.8544377,15.1702743
2007,16.300364207221,0.000000000000,10.6436992,16.3003642
2008,16.386814043200,0.000000000000,10.9704103,16.3868140
2009,16.247097548774,0.000000000000,11.0152671,16.2470975
2010,19.511770901816,0.000000000000,11.5774237,19.5117709
2011,23.642731704911,0.000000000000,13.3535388,23.6427317
2012,27.859028183324,0.000000000000,14.0510459,27.8590282
2013,27.430370735273,0.000000000000,15.1362451,27.4303707
2014,26.997440756797,0.000000000000,15.6612842,26.9974408
2015,27.537743231698,0.000000000000,15.7052332,26.9869398
2016,28.802226648461,0.000000000000,15.5953815,28.3099172
2017,27.198340349765,0.000000000000,15.4654699,25.2399710
2018,27.500042135118,0.000000000000,16.1978492,25.7800005
2019,27.500011037195,0.000000000000,16.4488875,23.4800002
2020,27.344030408200,0.000000000000,16.8018174,21.8652538
2021,24.932750410396,0.000000000000,17.3906564,22.4032046
2022,30.459990881731,0.000000000000,18.0714813,24.1000007
