"Fiscal Year","Bismarck Employees' Pension Plan","National Data"
2001,90.60000,101.74000
2002,87.20000,94.55500
2003,88.60000,88.83300
2004,88.50000,86.96100
2005,87.70000,85.39300
2006,96.70000,85.18100
2007,98.00000,86.27100
2008,73.70000,84.40300
2009,79.40000,78.40600
2010,83.20000,75.71300
2011,87.80000,74.30700
2012,92.80000,72.28000
2013,101.30000,71.82200
2014,98.82000,73.22100
2015,89.87500,73.17200
2016,89.85500,71.63300
2017,91.77900,72.03700
2018,83.47100,72.35800
2019,91.63700,72.53800
2020,94.84500,72.62800
2021,100.92600,75.80900
2022,82.54600,76.17000
