"Fiscal Year","Illinois Municipal","National Average"
2001,-0.5837734,-2.2848674
2002,-1.0377603,-0.9909357
2003,-0.8556591,-2.3667023
2004,-0.3728834,-2.6068270
2005,-0.1724618,-2.1741187
2006,-0.1460256,-2.2226053
2007,-0.3447562,-2.2220164
2008,-0.5824994,-2.9131558
2009,-0.6401683,-3.2020474
2010,-0.5469211,-3.1857524
2011,-0.8531899,-3.3654242
2012,-0.8373773,-3.3406825
2013,-0.8889612,-3.1289801
2014,-1.1987586,-2.8753210
2015,-1.6085461,-3.0623408
2016,-1.8158551,-3.1915523
2017,-1.9799673,-2.9255828
2018,-2.3579549,-3.0618365
2019,-2.7056667,-3.0765505
2020,-2.3747485,-2.8320543
2021,-2.2894749,-2.5134073
2022,-3.4080185,-2.9453528
