"Fiscal Year","New York City Educational","National Average"
2001,-4.1855653,-2.0579678
2002,-3.4129510,-2.4227008
2003,-4.0941443,-2.5583759
2004,-2.8352916,-2.0037145
2005,-3.2503187,-2.1727358
2006,-2.8979043,-2.2338865
2007,-0.5397228,-2.0839185
2008,-1.3370428,-2.3351798
2009,-10.1458754,-3.1237641
2010,-0.4339454,-3.1941452
2011,0.6903856,-3.0994793
2012,-4.2574242,-3.2516412
2013,-5.8040413,-3.1437825
2014,0.8444575,-2.8661274
2015,1.8373722,-2.7960833
2016,1.4802702,-3.0118095
2017,1.2229572,-2.8560558
2018,1.8126419,-2.6066763
2019,0.3630130,-2.5711847
2020,-0.2119474,-2.4241509
2021,-1.3685366,-2.1234198
2022,-0.8381432,-2.1431172
