"Fiscal Year","Detroit Police and Fire","National Average"
2001,-8.1741164,-2.0123664
2002,-6.8754601,-2.3506768
2003,-6.5737777,-2.5190077
2004,-5.4906329,-1.7519373
2005,11.6628650,-2.1677676
2006,-4.3425919,-2.2380475
2007,-4.4235705,-2.0085788
2008,-5.1992535,-2.1499687
2009,-6.8636079,-3.0917276
2010,-7.9394782,-3.1875260
2011,-7.4759075,-3.0068758
2012,-8.9861388,-3.2177273
2013,-11.3060384,-3.1494211
2014,-9.9850503,-2.8628422
2015,-5.7404450,-2.7029096
2016,-8.3020901,-2.9458273
2017,-9.5015765,-2.8302554
2018,-8.9729249,-2.4475055
2019,-9.6183605,-2.3889404
2020,-10.1432849,-2.2709719
2021,-8.6564783,-1.9842866
2022,-9.5528613,-1.8612056
2023,-9.8700490,-1.8815713
