"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,9.3175940,
2002,7.582221354927,0.226451513175,9.8098148,7.8086729
2003,,,11.3745773,
2004,6.323289972021,2.907790279105,14.0071485,9.2310803
2005,,,14.4470512,
2006,12.628633393887,0.000000000000,14.5225547,12.6286334
2007,,,14.6134661,
2008,74.093111353808,0.000000000000,14.0905363,15.2549128
2009,,0.000000000000,14.3654008,
2010,15.338021119035,0.000000000000,17.1902780,15.3380211
2011,,0.000000000000,18.4274640,
2012,20.732265571526,0.000000000000,20.4295025,20.7322656
2013,,0.000000000000,21.0643720,
2014,24.755715627936,0.000000000000,20.2508258,24.7557156
2015,24.130001051892,0.000000000000,20.0728015,24.1300011
2016,23.649997357618,0.000000000000,20.2303425,23.6499974
2017,23.649998656465,0.000000000000,21.0811120,23.6499987
2018,29.440000481304,0.000000000000,22.8797007,29.4400005
2019,29.439996865357,0.000000000000,24.2839190,29.4399969
2020,27.770001472559,0.000000000000,24.0982182,27.7700015
2021,27.770001150941,0.000000000000,23.5833749,27.7700012
2022,31.579999671875,0.000000000000,24.1538184,31.5799997
2023,,,23.1561311,
