"Fiscal Year","Cash Flow",Assets
2001,6.4460450,644.1810600
2002,5.0437840,617.6254030
2003,6.1592780,657.3611780
2004,3.9193370,755.2886950
2005,2.7001010,836.6848450
2006,17.1493080,942.6482740
2007,-1.8780250,1108.0111760
2008,0.8025550,1081.2899530
2009,-2.4991930,867.1872190
2010,-7.4349470,991.0725400
2011,-8.6998140,1220.4119730
2012,-7.3791310,1208.8646030
2013,-10.4682060,1318.8140010
2014,-12.3499880,1516.7200450
2015,-12.9028260,1525.6174800
2016,-13.4675450,1498.7028450
2017,-14.4527150,1645.2638440
2018,-17.3583670,1759.9027340
2019,-24.3117630,1813.7327760
2020,-29.4688400,1762.1023700
2021,-37.4240480,2165.0255550
2022,-47.4176230,1924.5366850
