"Fiscal Year","Cash Flow",Assets
2001,-343.7860000,15814.5330000
2002,-401.8240000,14167.9520000
2003,-486.7630000,15685.6200000
2004,-466.7850000,16853.1490000
2005,-531.0240000,18168.5230000
2006,-543.0790000,19207.8030000
2007,-601.8490000,21918.7500000
2008,-481.6660000,18100.3870000
2009,-494.2730000,16120.9880000
2010,-531.6270000,17037.6730000
2011,-637.4200000,16752.2180000
2012,-791.2540000,18950.1260000
2013,-862.4600000,20820.3720000
2014,-852.2170000,22441.3070000
2015,-940.5370000,21747.7310000
2016,-1010.8370000,22936.2980000
2017,-920.9460000,24651.4570000
2018,-969.0030000,25935.4330000
2019,-930.4120000,25619.4480000
2020,-1047.4150000,25946.3890000
2021,-1112.2980000,30561.9300000
2022,-1104.1320000,25580.8710000
2023,-1067.8790000,27848.2360000
