"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,25.690102614036,0.000000000000,14.9040107,25.6901026
2002,21.789846380623,0.000000000000,13.9277910,21.7898464
2003,18.100326678198,2.793505340962,18.9291787,20.8938320
2004,18.804177409264,3.425610283447,21.6828824,22.2297877
2005,17.752096270118,6.961945592778,23.5313812,24.7140419
2006,18.782076678718,6.640333552357,24.7919528,25.4224102
2007,20.044376413130,7.606853291836,27.4010960,27.6512297
2008,21.509593933249,6.770177212227,27.9144603,28.2797711
2009,23.564868251691,4.158506162063,29.1968944,27.7233744
2010,23.649411858238,6.956789588945,31.1902272,30.6062014
2011,29.447484821086,7.771277591813,33.5099412,37.2187624
2012,31.714746057304,7.256433664131,33.9951460,38.9711797
2013,35.623947921057,8.634901527393,34.7445831,44.2588494
2014,34.753485111304,0.000000000000,34.5023089,34.7534851
2015,36.820000768153,0.000000000000,39.9538629,36.8200008
2016,37.979999590738,0.000000000000,38.8933537,37.9799996
2017,38.979998346674,0.000000000000,39.5993608,38.9799983
2018,38.980001418898,0.000000000000,39.0664848,38.9800014
2019,40.099997492839,0.000000000000,39.4026015,40.0999975
2020,33.408127421065,8.191871858042,40.1220041,41.5999993
2021,41.599998711054,0.000000000000,40.4118823,41.5999987
2022,46.040000056593,0.000000000000,40.4704667,46.0400001
2023,46.040001093594,0.000000000000,39.8072266,46.0400011
