"Fiscal Year","Kansas City (MO) Fire","National Data"
2001,93.90000,101.70800
2002,87.44000,94.76500
2003,82.31000,89.00000
2004,82.98000,87.22600
2005,84.62000,85.36200
2006,87.87000,85.26600
2007,92.10000,86.27200
2008,93.41000,84.39700
2009,69.67000,78.41500
2010,84.29000,75.72900
2011,81.85000,74.31300
2012,78.54000,72.33400
2013,76.44000,71.85300
2014,77.57000,73.24000
2015,78.94000,73.16700
2016,78.32000,71.63400
2017,70.48000,72.05500
2018,70.80000,72.35600
2019,70.30000,72.48200
2020,68.90000,72.74400
2021,72.17000,76.23300
2022,72.77000,77.10400
