"Fiscal Year","Texas County & District Retirement System","US State and Local Pensions"
2001,4.2691,2.3700
2002,4.0791,2.2810
2003,3.8990,2.1698
2004,3.6688,2.0739
2005,3.5329,2.0510
2006,3.4153,2.0033
2007,3.4008,1.9568
2008,3.2964,1.9188
2009,3.2055,1.8569
2010,2.9637,1.7694
2011,2.7941,1.6673
2012,2.6060,1.5861
2013,2.4995,1.5209
2014,2.3672,1.4465
2015,2.2926,1.4365
2016,2.1862,1.3985
2017,2.1335,1.3730
2018,2.0396,1.3361
2019,2.0079,1.3059
2020,1.9128,1.2766
2021,1.8427,1.2307
2022,1.7704,1.2075
