"Fiscal Year","San Francisco City & County","National Average"
2001,-2.3333019,-2.0103224
2002,-2.6845463,-2.3592607
2003,-2.7452164,-2.5819375
2004,-2.8263449,-1.7749316
2005,-2.3379205,-2.1724987
2006,-2.1863801,-2.2401587
2007,-2.0163822,-2.0104285
2008,-2.4259560,-2.1535597
2009,-3.6422299,-3.0962607
2010,-3.0832808,-3.1905884
2011,-2.7279081,-3.0100972
2012,-2.5207530,-3.2206695
2013,-2.0381983,-3.1494211
2014,-1.3371530,-2.8628422
2015,-1.2530162,-2.7029096
2016,-2.1025375,-2.9458273
2017,-1.9081407,-2.8302554
2018,-1.6249779,-2.4476938
2019,-1.7241270,-2.3889404
2020,-1.5954527,-2.2714030
2021,-1.1045996,-1.9842963
2022,-1.7287058,-1.8612056
