"Fiscal Year","Ohio Police & Fire Pension Fund","National Average"
2001,-1.9524642,-2.0849378
2002,-2.5056355,-1.9901788
2003,-2.9310659,-2.4762070
2004,-3.1474640,-1.9897337
2005,-3.4575189,-2.1695269
2006,-3.5342445,-2.2337339
2007,-3.3727619,-2.0656160
2008,-5.8085625,-2.3351798
2009,-5.5300804,-3.1231341
2010,-5.3693426,-3.1870187
2011,-6.2857155,-3.0994793
2012,-5.8988270,-3.2516412
2013,-4.9375525,-3.1437825
2014,-3.7102198,-2.8661274
2015,-3.9562620,-2.7960833
2016,-3.5237589,-3.0118095
2017,-3.5508856,-2.8560558
2018,-3.9937771,-2.6065365
2019,-3.8993204,-2.5715464
2020,-3.5846691,-2.4238301
2021,-3.5607173,-2.1234033
2022,-3.9949470,-2.1427030
