"Fiscal Year","New Castle County Pension Program","National Average"
2001,-1.9654862,-2.0849378
2002,-2.3457588,-1.9901788
2003,-2.1588586,-2.4762070
2004,-1.8308685,-1.9897337
2005,-1.3409319,-2.1695269
2006,-1.2847329,-2.2337339
2007,-1.3378212,-2.0656160
2008,-2.2885626,-2.3351798
2009,-3.7172483,-3.1231341
2010,-3.8034901,-3.1870187
2011,-3.7950558,-3.0994793
2012,-4.1726952,-3.2516412
2013,-4.1990450,-3.1437825
2014,-4.2763433,-2.8661274
2015,-3.7707922,-2.7960833
2016,-4.6478541,-3.0118095
2017,-4.7678144,-2.8560558
2018,-3.6992875,-2.6065365
2019,-4.0902112,-2.5715464
2020,-3.4178667,-2.4238301
2021,-2.3808977,-2.1234033
2022,-2.9986817,-2.1427030
