"Fiscal Year","New York City Educational","National Average"
2001,-4.1855653,-2.0123664
2002,-3.4129510,-2.3506768
2003,-4.0941443,-2.5190077
2004,-2.8352916,-1.7519373
2005,-3.2503187,-2.1677676
2006,-2.8979043,-2.2380475
2007,-0.5397228,-2.0085788
2008,-1.3370428,-2.1499687
2009,-10.1458754,-3.0917276
2010,-0.4339454,-3.1875260
2011,0.6903856,-3.0068758
2012,-4.2574242,-3.2177273
2013,-5.8040413,-3.1494211
2014,0.8444575,-2.8628422
2015,1.8373722,-2.7029096
2016,1.4802702,-2.9458273
2017,1.2229572,-2.8302554
2018,1.8126419,-2.4475055
2019,0.3630130,-2.3889404
2020,-0.2119474,-2.2709719
2021,-1.3685366,-1.9842866
2022,-0.8381432,-1.8612056
2023,-1.8315683,-1.8815713
