"Fiscal Year","Arizona SRS","Assumed return"
2001,-6.70000,8.00000
2002,-8.20000,8.00000
2003,2.40000,8.00000
2004,17.50000,8.00000
2005,8.50000,8.00000
2006,9.80000,8.00000
2007,17.80000,8.00000
2008,-7.60000,8.00000
2009,-18.10000,8.00000
2010,14.91000,8.00000
2011,24.60000,8.00000
2012,1.30000,8.00000
2013,13.10000,8.00000
2014,18.60000,8.00000
2015,3.20000,8.00000
2016,0.60000,8.00000
2017,13.90000,7.50000
2018,9.40000,7.50000
2019,6.60000,7.50000
2020,0.80000,7.50000
2021,25.10000,7.00000
2022,1.10000,7.00000
2023,8.20000,7.00000
