"Fiscal Year","Montana Teachers Retirement System","National Average"
2001,-1.1630145,-2.0849378
2002,-1.8578510,-1.9901788
2003,-2.0861430,-2.4762070
2004,-2.1480222,-1.9897337
2005,-2.2693619,-2.1695269
2006,1.2325601,-2.2337339
2007,-0.6600971,-2.0656160
2008,-2.0902858,-2.3351798
2009,-3.4220146,-3.1231341
2010,-2.9366577,-3.1870187
2011,-2.9628900,-3.0994793
2012,-3.6344542,-3.2516412
2013,-3.7948231,-3.1437825
2014,-2.0048207,-2.8661274
2015,-2.9210331,-2.7960833
2016,-3.3655324,-3.0118095
2017,-3.3699635,-2.8560558
2018,-3.5279426,-2.6065365
2019,-3.6954993,-2.5715464
2020,-3.9583407,-2.4238301
2021,-3.5513509,-2.1234033
2022,-3.9157039,-2.1427030
2023,-3.9039547,-2.2009534
