"Fiscal Year","South Dakota RS","National Average"
2001,-1.2513720,-2.0123664
2002,-1.4266215,-2.3506768
2003,-1.0579572,-2.5190077
2004,-0.7765546,-1.7519373
2005,-1.2099003,-2.1677676
2006,-1.4507570,-2.2380475
2007,-1.3858684,-2.0085788
2008,-1.6828010,-2.1499687
2009,-2.5619872,-3.0917276
2010,-2.5126862,-3.1875260
2011,-2.2244568,-3.0068758
2012,-2.5666037,-3.2177273
2013,-2.4688735,-3.1494211
2014,-2.2212574,-2.8628422
2015,-2.4748544,-2.7029096
2016,-2.7194444,-2.9458273
2017,-2.5884571,-2.8302554
2018,-2.6154151,-2.4475055
2019,-2.7779915,-2.3889404
2020,-2.9900757,-2.2709719
2021,-2.3042739,-1.9842866
2022,-2.9349303,-1.8612056
2023,-2.9769956,-1.8815713
