"Fiscal Year","Texas Employees Retirement System","National Average"
2001,-1.9681317,-2.0849378
2002,-2.0689031,-1.9901788
2003,-2.4810749,-2.4762070
2004,-3.5026076,-1.9897337
2005,-3.2995657,-2.1695269
2006,-2.9400495,-2.2337339
2007,-2.9254067,-2.0656160
2008,-3.2557439,-2.3351798
2009,-3.8222245,-3.1231341
2010,-3.5261629,-3.1870187
2011,-3.5878325,-3.0994793
2012,-4.5495052,-3.2516412
2013,-4.5917929,-3.1437825
2014,-4.1591899,-2.8661274
2015,-4.5161745,-2.7960833
2016,-3.2644264,-3.0118095
2017,-3.4918483,-2.8560558
2018,-3.7657023,-2.6065365
2019,-4.2489915,-2.5715464
2020,-4.3045214,-2.4238301
2021,-3.8325667,-2.1234033
2022,-2.9139102,-2.1427030
2023,-0.2331015,-2.2009534
