"Fiscal Year","Houston Police","National Data"
2001,97.00000,101.70800
2002,90.00000,94.76500
2003,83.29200,89.00000
2004,73.85200,87.22600
2005,74.00000,85.36200
2006,74.00000,85.26600
2007,78.00000,86.27200
2008,82.00000,84.39700
2009,79.00000,78.41500
2010,83.00000,75.72900
2011,83.00000,74.31300
2012,82.00000,72.33400
2013,81.00000,71.85300
2014,81.00000,73.24000
2015,79.70000,73.16700
2016,77.50000,71.63400
2017,78.30000,72.05500
2018,79.30000,72.35600
2019,81.70000,72.48200
2020,82.40000,72.74400
2021,85.40000,76.23300
2022,87.50000,77.10400
