"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.054358222675,0.000000000000,5.3452053,8.0543582
2002,7.189191767427,0.000000000000,5.2493531,7.1891918
2003,7.175915212663,0.000000000000,6.0402727,7.1759152
2004,6.998108934700,0.000000000000,7.7495923,6.9981089
2005,7.296378817546,0.000000000000,9.5617224,7.2963788
2006,8.552940277823,0.000000000000,9.8512114,8.5529403
2007,8.878162171218,0.000000000000,10.6435282,8.8781622
2008,5.936993592705,0.000000000000,10.9752951,5.9369936
2009,5.542777030483,0.000000000000,11.0210019,5.5427770
2010,4.970126258967,0.000000000000,11.5768323,4.9701263
2011,6.213642326192,0.000000000000,13.3532375,6.2136423
2012,7.705100967125,0.000000000000,14.0455603,7.7051010
2013,9.011529325781,0.000000000000,15.1361021,9.0115293
2014,7.426720168646,0.052504154750,15.6226277,7.4792243
2015,6.611042101191,0.019028302057,16.0693043,6.6300704
2016,5.767470040677,0.000000000000,16.0632085,5.7672970
2017,5.396105967469,0.000000000000,16.4426988,4.7935560
2018,5.659832970733,0.000000000000,18.7843252,5.5168366
2019,5.399098084196,0.032918017577,17.8390987,5.4320161
2020,5.842539579896,0.050087328723,19.5129355,5.8926269
2021,6.836291447410,0.012190297506,19.6204991,6.8484817
2022,7.508409472199,0.000000000000,19.9097498,7.2933292
