"Fiscal Year","Omaha School Employee Retirement System","National Average"
2001,-1.6471304,-2.0849378
2002,-2.3962783,-1.9901788
2003,-2.9068329,-2.4762070
2004,-2.9492183,-1.9897337
2005,-3.2203327,-2.1695269
2006,-2.6193978,-2.2337339
2007,-2.7694367,-2.0656160
2008,-2.4405849,-2.3351798
2009,-3.2918079,-3.1231341
2010,-2.8193445,-3.1870187
2011,-2.8472755,-3.0994793
2012,-2.2298996,-3.2516412
2013,-2.6954399,-3.1437825
2014,-2.3410431,-2.8661274
2015,-2.7419543,-2.7960833
2016,-3.2279452,-3.0118095
2017,-2.3437722,-2.8560558
2018,-1.9904382,-2.6065365
2019,-2.3891091,-2.5715464
2020,-2.6203091,-2.4238301
2021,-2.1979004,-2.1234033
2022,-2.1271748,-2.1427030
