"Fiscal Year","Delaware Public Employees Retirement System","National Average"
2001,-1.8341630,-2.0579678
2002,-2.2460236,-2.4227008
2003,-2.5938407,-2.5583759
2004,-2.3231974,-2.0037145
2005,-2.0146073,-2.1727358
2006,-1.6495442,-2.2338865
2007,-1.6150415,-2.0839185
2008,-2.8707000,-2.3351798
2009,-3.1718517,-3.1237641
2010,-3.6593275,-3.1941452
2011,-2.9454240,-3.0994793
2012,-3.1308189,-3.2516412
2013,-2.9786130,-3.1437825
2014,-2.6452563,-2.8661274
2015,-2.8634251,-2.7960833
2016,-3.1526484,-3.0118095
2017,-3.3459388,-2.8560558
2018,-3.4363059,-2.6066763
2019,-3.1779254,-2.5711847
2020,-3.1321765,-2.4241509
2021,-2.4527486,-2.1234198
2022,-2.8498054,-2.1431172
