"Fiscal Year","Cash Flow",Assets
2001,-948.7780000,24706.0640000
2002,-1095.2090000,20879.5600000
2003,-1279.3090000,24535.9480000
2004,-1463.8730000,26641.4000000
2005,-1512.3480000,28751.8720000
2006,-1429.0840000,32052.8300000
2007,-1783.3620000,35516.2000000
2008,-1659.1780000,22795.8120000
2009,-1695.3900000,24661.9480000
2010,-1852.2570000,25886.1020000
2011,-1989.3680000,24377.1800000
2012,-1782.7840000,25389.3360000
2013,-1719.2170000,27394.1560000
2014,-1518.4290000,27337.7780000
2015,-1370.8780000,26054.8900000
2016,-1253.8540000,26387.8880000
2017,-1048.9020000,29405.0420000
2018,-978.0670000,26936.9900000
2019,-1016.2950000,31096.3200000
2020,12.1320000,35027.7280000
2021,-479.1950000,40231.0160000
2022,-1410.4640000,33607.2080000
