"Fiscal Year","San Francisco City & County","US State and Local Pensions"
2001,1.7335,2.3700
2002,1.7066,2.2810
2003,1.7372,2.1698
2004,1.6588,2.0739
2005,1.4515,2.0510
2006,1.4362,2.0033
2007,1.4297,1.9568
2008,1.4247,1.9188
2009,1.3387,1.8569
2010,1.1947,1.7694
2011,1.1383,1.6673
2012,1.1073,1.5861
2013,1.1000,1.5209
2014,1.0988,1.4465
2015,1.1219,1.4365
2016,1.1457,1.3985
2017,1.1483,1.3730
2018,1.1329,1.3361
2019,1.1112,1.3059
2020,1.1458,1.2766
2021,1.0904,1.2307
2022,1.0467,1.2075
2023,1.0596,1.2067
