"Fiscal Year","Philadelphia Municipal","Assumed return"
2001,-6.00000,9.00000
2002,-5.80000,9.00000
2003,1.80000,9.00000
2004,16.60000,9.00000
2005,9.90000,8.75000
2006,11.30000,8.75000
2007,17.00000,8.75000
2008,-4.50000,8.75000
2009,-19.90000,8.25000
2010,13.80000,8.15000
2011,19.40000,8.10000
2012,0.20000,7.95000
2013,10.90000,7.85000
2014,15.70000,7.85000
2015,0.29000,7.75000
2016,-3.20000,7.70000
2017,13.68000,7.65000
2018,8.83000,7.60000
2019,6.48000,7.55000
2020,1.89000,7.50000
2021,28.23000,7.45000
2022,-7.50000,7.40000
2023,7.60000,7.35000
