"Fiscal Year","Cash Flow",Assets
2001,-1416.8180000,48096.9560000
2002,-2098.0730000,43473.2480000
2003,-2177.6030000,42316.3800000
2004,-2218.7380000,48339.6480000
2005,-2479.7340000,51936.3960000
2006,-2636.3160000,57235.6680000
2007,-2588.9970000,67341.0000000
2008,-3084.9430000,62473.4240000
2009,-3276.2450000,42995.4800000
2010,-3510.6840000,45598.4760000
2011,-3644.5720000,51199.9920000
2012,-3759.5170000,48533.7960000
2013,-3644.2370000,49015.5600000
2014,-3133.2070000,52980.1160000
2015,-2681.5670000,51585.5200000
2016,-2226.6670000,49832.0600000
2017,-1672.0860000,53155.3360000
2018,-1425.7040000,56363.7120000
2019,-1258.5400000,58733.8840000
2020,-1178.9440000,58556.7840000
2021,-1344.0580000,71967.3520000
2022,-1171.8600000,70528.2400000
2023,-1211.2080000,72112.3280000
