"Fiscal Year","Wichita Police and Fire","National Average"
2001,-2.2914900,-2.2848674
2002,-2.8381524,-0.9909357
2003,-2.7158858,-2.3667023
2004,-1.9664628,-2.6068270
2005,-1.9849759,-2.1741187
2006,-1.2769622,-2.2226053
2007,-1.1863255,-2.2220164
2008,-2.0143645,-2.9131558
2009,-2.1727804,-3.2020474
2010,-2.1081215,-3.1857524
2011,-1.9640355,-3.3654242
2012,-1.9487524,-3.3406825
2013,-2.0934454,-3.1289801
2014,-2.9395434,-2.8753210
2015,-3.0434540,-3.0623408
2016,-3.0514890,-3.1915523
2017,-2.7503876,-2.9255828
2018,-3.1607622,-3.0618365
2019,-3.1911307,-3.0765505
2020,-2.8781650,-2.8320543
2021,-2.5946854,-2.5134073
2022,-4.0374334,-2.9453528
