"Fiscal Year","San Diego City ERS","Assumed return"
2001,-0.45000,8.00000
2002,-2.48000,8.00000
2003,5.44000,8.00000
2004,20.21000,8.00000
2005,10.80000,8.00000
2006,12.73000,8.00000
2007,16.50000,8.00000
2008,-4.66000,7.75000
2009,-19.20000,7.75000
2010,13.40000,7.75000
2011,24.20000,7.50000
2012,0.90000,7.50000
2013,13.60000,7.25000
2014,16.80000,7.25000
2015,3.30000,7.25000
2016,1.10000,7.00000
2017,13.50000,6.75000
2018,8.20000,6.50000
2019,7.00000,6.50000
2020,0.50000,6.50000
2021,24.90000,6.50000
2022,-1.70000,6.50000
2023,5.20000,6.50000
