"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.197696737044,0.000000000000,5.3452053,7.1976967
2002,3.615499489114,0.000000000000,5.2493531,3.6154995
2003,3.994330627496,0.000000000000,6.0402727,3.9943306
2004,4.295061348462,0.000000000000,7.7495923,4.2950613
2005,23.324363740936,0.000000000000,9.5617224,23.3243637
2006,5.634581283057,0.000000000000,9.8512114,5.6345813
2007,5.066983044145,0.000000000000,10.6435282,5.0669830
2008,8.007643112871,0.000000000000,10.9752951,8.0076431
2009,12.039083074451,0.000000000000,11.0210019,12.0390831
2010,6.196972720547,0.000000000000,11.5768323,6.1969727
2011,5.763016594184,0.000000000000,13.3532375,5.7630166
2012,6.070979647509,0.000000000000,14.0455603,6.0709796
2013,6.091517300118,0.000000000000,15.1361021,6.0915173
2014,7.135345454320,0.000000000000,15.6226277,7.1353455
2015,6.006334635071,0.000000000000,16.0693043,6.0063346
2016,5.397258494121,0.000000000000,16.0632085,5.3972585
2017,6.535438186189,0.000000000000,16.4426988,6.5354382
2018,6.646878287497,0.000000000000,18.7843252,6.6468783
2019,7.006398672567,0.000000000000,17.8390987,7.0063987
2020,6.959031820797,0.000000000000,19.5129355,6.9590318
2021,6.720308150923,0.000000000000,19.6204991,6.7203082
2022,6.364102289499,0.000000000000,19.9097498,6.3641023
