"Fiscal Year","Wichita Police and Fire","National Average"
2001,-2.2914900,-2.1901849
2002,-2.8381524,-2.5997872
2003,-2.7158858,-2.4976430
2004,-1.9664628,-2.6016030
2005,-1.9849759,-2.1733586
2006,-1.2769622,-2.2176537
2007,-1.1863255,-2.2860172
2008,-2.0143645,-2.9032654
2009,-2.1727804,-3.1930688
2010,-2.1081215,-3.2030493
2011,-1.9640355,-3.3567791
2012,-1.9487524,-3.3331495
2013,-2.0934454,-3.1289801
2014,-2.9395434,-2.8753210
2015,-3.0434540,-3.0623408
2016,-3.0514890,-3.1915523
2017,-2.7503876,-2.9255828
2018,-3.1607622,-3.0618365
2019,-3.1911307,-3.0751815
2020,-2.8781650,-2.8320829
2021,-2.5946854,-2.5134495
2022,-4.0374334,-2.9475485
