"Fiscal Year","Cash Flow",Assets
2001,-284.8626800,11382.7040000
2002,-334.8722800,10065.7300000
2003,-371.9966900,10198.8200000
2004,-367.1826200,11570.2290000
2005,-353.0835000,11773.0280000
2006,-380.9587500,12852.3660000
2007,-433.4377500,14756.5810000
2008,-409.1708400,13619.4460000
2009,-435.3551800,10379.7940000
2010,-426.8865600,11403.9500000
2011,-420.0411800,13524.1880000
2012,-404.4474400,13347.0740000
2013,-374.4778100,14680.3730000
2014,-307.7581200,17001.6580000
2015,-329.6206200,17346.5540000
2016,-401.5906000,17104.2760000
2017,-366.0026900,18998.4040000
2018,-408.3167500,20482.5800000
2019,-438.0704200,21262.2000000
2020,-471.5121600,21396.9320000
2021,-506.7302100,27862.3080000
2022,-582.1884900,25258.5360000
