"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.501156772929,0.000000000000,5.9086915,6.5011568
2002,6.066656725695,0.000000000000,5.6172201,6.0666567
2003,5.089699955382,0.000000000000,6.2857700,5.0897000
2004,6.447180202023,0.000000000000,7.7890854,6.4471802
2005,6.530892864384,0.000000000000,9.5021246,6.5308929
2006,7.954557737435,0.000000000000,10.4741595,7.9545577
2007,8.570431159177,0.000000000000,11.3624038,8.5704312
2008,11.597639848238,0.000000000000,11.9174581,11.5976398
2009,12.081568440330,0.000000000000,12.1482072,12.0815684
2010,12.556936500882,0.000000000000,14.7130703,12.5569365
2011,12.657458436168,0.000000000000,16.6925833,12.6574584
2012,9.936910950842,0.000000000000,17.6891921,9.9369110
2013,10.024836493616,0.000000000000,19.0392100,10.0248365
2014,11.313887681781,0.000000000000,19.8305654,11.3138877
2015,11.615522865989,0.000000000000,20.2457747,11.6155229
2016,11.691947083183,0.000000000000,20.3062980,11.6919471
2017,11.684151050145,0.000000000000,20.3788488,11.6841511
2018,11.878947510195,0.000000000000,20.8657616,11.8789475
2019,12.084463468149,0.000000000000,21.1890105,12.0844635
2020,12.287267400628,0.000000000000,20.4721404,12.2872674
2021,12.107815375412,0.000000000000,21.5915216,12.1078154
2022,11.679933453098,0.000000000000,21.5383456,11.6799335
