"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5329350,
2002,,,14.9231971,
2003,,,19.3253775,
2004,,,20.1061294,
2005,,,24.7950341,
2006,,,26.3238635,
2007,,,27.7514198,
2008,,,29.9565559,
2009,,,32.9241563,
2010,,,33.1460095,
2011,,,35.0107604,
2012,,,36.7518438,
2013,,,37.5367782,
2014,110.881012204489,0.000000000000,34.3060531,105.8812973
2015,115.972264014766,0.000000000000,34.3614049,115.7223038
2016,110.250353982301,0.000000000000,35.2572495,110.2503540
2017,112.240087328383,0.000000000000,33.9598422,110.8916449
2018,71.412753643614,12.318549287178,35.0866395,83.7313029
2019,63.476404113482,14.205732282785,36.7043769,77.6821364
2020,70.802736139070,9.739121415498,35.6925679,80.5418576
2021,83.248221823636,8.496476512951,37.2909624,91.7446983
2022,96.603395033306,0.000000000000,37.3748705,96.6033950
