"Fiscal Year","TN State and Teachers","National Average"
2001,-1.5069995,-2.0103224
2002,-1.7143481,-2.3592607
2003,-1.8045317,-2.5819375
2004,-1.9162006,-1.7749316
2005,-1.2978638,-2.1724987
2006,-1.4413159,-2.2401587
2007,-1.2720643,-2.0104285
2008,-1.4961311,-2.1535597
2009,-2.3018596,-3.0962607
2010,-2.4204481,-3.1905884
2011,-1.8944188,-3.0100972
2012,-2.1610296,-3.2206695
2013,-2.4090336,-3.1494211
2014,-2.3887179,-2.8628422
2015,-2.6734283,-2.7029096
2016,-3.0171794,-2.9458273
2017,-2.9283554,-2.8302554
2018,-2.7646961,-2.4476938
2019,-2.8010239,-2.3889404
2020,-2.8781625,-2.2714030
2021,-2.5271175,-1.9842963
2022,-2.2403764,-1.8612056
