"Fiscal Year","Cash Flow",Assets
2001,-11.7893360,1407.5161000
2002,-28.4120980,1271.6909000
2003,-39.5450940,1266.1903000
2004,-75.5518750,1418.7256000
2005,204.4564900,1824.8515000
2006,-72.2721870,2052.2960000
2007,-73.9888120,2344.5973000
2008,-83.2704690,2262.0333000
2009,-92.0820160,1730.1419000
2010,-97.6397600,1828.4921000
2011,-91.3313700,2129.4413000
2012,-93.8975300,2024.2348000
2013,-92.7555900,2196.6153000
2014,-84.6989800,2464.4390000
2015,-82.3061700,2456.5435000
2016,-85.8115400,2400.0233000
2017,-89.5409200,2602.6648000
2018,158.2898500,2988.8643000
2019,-89.0196100,3100.9990000
2020,-104.5303600,2881.7875000
2021,-99.5755400,3867.0868000
2022,-104.5915000,3952.3508000
