"Fiscal Year","Delaware Public Employees Retirement System","National Average"
2001,-1.8341630,-2.0849378
2002,-2.2460236,-1.9901788
2003,-2.5938407,-2.4762070
2004,-2.3231974,-1.9897337
2005,-2.0146073,-2.1695269
2006,-1.6495442,-2.2337339
2007,-1.6150415,-2.0656160
2008,-2.8707000,-2.3351798
2009,-3.1718517,-3.1231341
2010,-3.6593275,-3.1870187
2011,-2.9454240,-3.0994793
2012,-3.1308189,-3.2516412
2013,-2.9786130,-3.1437825
2014,-2.6452563,-2.8661274
2015,-2.8634251,-2.7960833
2016,-3.1526484,-3.0118095
2017,-3.3459388,-2.8560558
2018,-3.4363059,-2.6065365
2019,-3.1779254,-2.5715464
2020,-3.1321765,-2.4238301
2021,-2.4527486,-2.1234033
2022,-2.8498054,-2.1427030
2023,-0.4739303,-2.2009534
