"Fiscal Year","Hawaii ERS","National Average"
2001,-5.6051330,-2.0123664
2002,-4.4481754,-2.3506768
2003,-4.7402632,-2.5190077
2004,-4.1820520,-1.7519373
2005,-3.2758671,-2.1677676
2006,-2.5351807,-2.2380475
2007,-1.5263066,-2.0085788
2008,-1.4249822,-2.1499687
2009,-1.0684432,-3.0917276
2010,-0.1789318,-3.1875260
2011,-1.8008186,-3.0068758
2012,-2.6876267,-3.2177273
2013,-2.5375811,-3.1494211
2014,-2.0016351,-2.8628422
2015,-1.7509761,-2.7029096
2016,-1.8913855,-2.9458273
2017,-1.9503171,-2.8302554
2018,-1.9609652,-2.4475055
2019,-1.7651184,-2.3889404
2020,-1.1494034,-2.2709719
2021,-0.5101913,-1.9842866
2022,-1.1234907,-1.8612056
