"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,59.10000,37.00000,0.00000,0.00000,3.90000,0.00000,0.00000,0.00000,0.00000
2002,58.10000,36.80000,0.00000,0.00000,5.10000,0.00000,0.00000,0.00000,0.00000
2003,67.30000,26.20000,0.00000,0.00000,6.50000,0.00000,0.00000,0.00000,0.00000
2004,69.60000,23.10000,0.00000,0.00000,7.30000,0.00000,0.00000,0.00000,0.00000
2005,68.40000,26.80000,0.00000,0.00000,4.80000,0.00000,0.00000,0.00000,0.00000
2006,66.40000,27.90000,0.00000,0.00000,5.70000,0.00000,0.00000,0.00000,0.00000
2007,68.00000,27.10000,0.00000,0.00000,4.90000,0.00000,0.00000,0.00000,0.00000
2008,64.30000,30.90000,0.00000,0.00000,4.80000,0.00000,0.00000,0.00000,0.00000
2009,54.90900,43.24100,0.00000,0.00000,1.85000,0.00000,0.00000,0.00000,0.00000
2010,60.74400,39.25600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,60.00000,32.00000,5.50000,0.40000,2.10000,0.00000,0.00000,0.00000,0.00000
2012,58.00000,29.10000,6.40000,4.70000,0.00000,0.00000,0.00000,1.80000,0.00000
2013,60.20000,25.00000,8.40000,4.40000,2.00000,0.00000,0.00000,0.00000,0.00000
2014,62.48800,20.46100,11.43400,4.41300,0.00000,0.00000,0.00000,1.20400,0.00000
2015,61.61500,20.43900,11.26600,5.28400,0.29900,0.00000,0.00000,1.09700,0.00000
2016,55.80000,22.60000,13.20000,7.00000,0.30000,0.00000,0.00000,1.10000,0.00000
2017,57.80000,23.60000,11.30000,7.20000,0.10000,0.00000,0.00000,0.00000,0.00000
2018,58.38300,22.15600,11.57700,7.38500,0.49900,0.00000,0.00000,0.00000,0.00000
2019,57.00000,23.50000,10.80000,7.80000,0.90000,0.00000,0.00000,0.00000,0.00000
2020,58.83600,21.28200,9.52100,6.86100,3.50000,0.00000,0.00000,0.00000,0.00000
2021,63.15000,19.75000,8.96000,5.83000,2.31000,0.00000,0.00000,0.00000,0.00000
2022,55.11500,24.68300,8.72300,8.22800,2.06200,0.00000,0.00000,1.19000,0.00000
2023,58.90000,23.70000,7.30000,7.80000,1.30000,0.00000,0.00000,1.00000,0.00000
