"Fiscal Year","Minnesota State Employees","US State and Local Pensions"
2001,2.4642,2.3700
2002,2.3600,2.2810
2003,2.2437,2.1698
2004,2.0702,2.0739
2005,2.0167,2.0510
2006,1.9831,2.0033
2007,1.9087,1.9568
2008,1.8462,1.9188
2009,1.7916,1.8569
2010,1.7054,1.7694
2011,1.5898,1.6673
2012,1.5076,1.5861
2013,1.4757,1.5209
2014,1.4300,1.4465
2015,1.3444,1.4365
2016,1.3035,1.3985
2017,1.2859,1.3730
2018,1.2548,1.3361
2019,1.2271,1.3059
2020,1.1781,1.2766
2021,1.1202,1.2307
2022,1.0933,1.2075
2023,1.0917,1.2067
