"Fiscal Year","Fairfax County Uniformed","National Average"
2001,1.0006573,-2.0103224
2002,0.8166415,-2.3592607
2003,0.9369700,-2.5819375
2004,0.5189192,-1.7749316
2005,0.3227141,-2.1724987
2006,1.8192691,-2.2401587
2007,-0.1694950,-2.0104285
2008,0.0742219,-2.1535597
2009,-0.2881955,-3.0962607
2010,-0.7501922,-3.1905884
2011,-0.7128589,-3.0100972
2012,-0.6104182,-3.2206695
2013,-0.7937595,-3.1494211
2014,-0.8142560,-2.8628422
2015,-0.8457446,-2.7029096
2016,-0.8986135,-2.9458273
2017,-0.8784438,-2.8302554
2018,-0.9863253,-2.4476938
2019,-1.3404273,-2.3889404
2020,-1.6723684,-2.2714030
2021,-1.7285730,-1.9842963
2022,-2.4638464,-1.8612056
