"Fiscal Year","Texas Teachers","National Average"
2001,-1.5879791,-2.2848674
2002,-2.4698765,-0.9909357
2003,-2.6135664,-2.3667023
2004,-3.2935015,-2.6068270
2005,-2.7734421,-2.1741187
2006,-2.5681851,-2.2226053
2007,-2.2266059,-2.2220164
2008,-2.5770177,-2.9131558
2009,-2.6640467,-3.2020474
2010,-2.5768989,-3.1857524
2011,-2.7053703,-3.3654242
2012,-3.4276082,-3.3406825
2013,-3.3210411,-3.1289801
2014,-3.0482736,-2.8753210
2015,-2.9808232,-3.0623408
2016,-2.7799271,-3.1915523
2017,-2.5297048,-2.9255828
2018,-2.5544593,-3.0618365
2019,-2.7015400,-3.0765505
2020,-2.2011968,-2.8320543
2021,-2.0437908,-2.5134073
2022,-2.6843410,-2.9453528
2023,-2.1100234,-3.2377225
