"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,7.189191767427,0.000000000000,5.2483869,7.1891918
2003,7.175915212663,0.000000000000,6.0399398,7.1759152
2004,6.998108934700,0.000000000000,7.7546697,6.9981089
2005,7.296378817546,0.000000000000,9.5621793,7.2963788
2006,8.552940277823,0.000000000000,9.8544377,8.5529403
2007,8.878162171218,0.000000000000,10.6436992,8.8781622
2008,5.936993592705,0.000000000000,10.9704103,5.9369936
2009,5.542777030483,0.000000000000,11.0152671,5.5427770
2010,4.970126258967,0.000000000000,11.5774237,4.9701263
2011,6.213642326192,0.000000000000,13.3535388,6.2136423
2012,7.705100967125,0.000000000000,14.0510459,7.7051010
2013,9.011529325781,0.000000000000,15.1362451,9.0115293
2014,7.426720168646,0.052504154750,15.6612842,7.4792243
2015,6.421516781818,0.018482798796,15.7052332,6.4399996
2016,5.880176279396,0.000000000000,15.5953815,5.8799999
2017,5.999981368555,0.000000000000,15.4654699,5.3300003
2018,5.416857492898,0.000000000000,16.1978492,5.2799999
2019,5.198306833710,0.031693803864,16.4488875,5.2300006
2020,5.512739844962,0.047259998671,16.8018174,5.5599998
2021,6.877735564497,0.012264199580,17.3906564,6.8899998
2022,7.679995599039,0.000000000000,18.0714813,7.4600002
