"Fiscal Year","Detroit Police and Fire","National Data"
2001,112.60000,101.74000
2002,103.20000,94.55500
2003,86.10000,88.83300
2004,79.70000,86.96100
2005,99.40000,85.39300
2006,104.50000,85.18100
2007,110.50000,86.27100
2008,106.00000,84.40300
2009,93.50000,78.40600
2010,102.30000,75.71300
2011,99.90000,74.30700
2012,96.10000,72.28000
2013,89.30000,71.82200
2014,81.75500,73.22100
2015,78.23200,73.17200
2016,73.46100,71.63300
2017,74.25200,72.03700
2018,74.23700,72.35800
2019,70.75000,72.53800
2020,66.62900,72.62800
2021,83.78100,75.80900
2022,77.08700,76.17000
