"Fiscal Year","Cash Flow",Assets
2001,43.4932200,5566.8410000
2002,178.1686600,5166.2810000
2003,31.9267200,5459.6235000
2004,18.1525600,6365.7790000
2005,-21.5306300,7047.2865000
2006,-18.1810300,7555.5140000
2007,-52.0090900,8728.3100000
2008,-91.0008100,8369.2970000
2009,-130.4766000,6652.7670000
2010,-123.7111900,7288.3200000
2011,-149.2080600,8735.5890000
2012,-272.3879400,8510.1100000
2013,-291.7276600,9151.6430000
2014,-273.1643100,10405.9490000
2015,-287.3629400,10242.1060000
2016,-322.3002500,9960.3460000
2017,-323.0843800,10893.3050000
2018,-338.9402500,11632.1930000
2019,-365.6148200,12035.5650000
2020,-344.9191900,12044.9190000
2021,-336.3051300,14900.6500000
2022,-252.5618100,14568.6980000
