"Fiscal Year","Rhode Island Employees Retirement System","National Average"
2001,-2.1626087,-2.0849378
2002,-3.3327975,-1.9901788
2003,-3.3306973,-2.4762070
2004,-3.0450745,-1.9897337
2005,-3.2350124,-2.1695269
2006,-2.7669390,-2.2337339
2007,-1.7870332,-2.0656160
2008,-1.9130027,-2.3351798
2009,-4.3127026,-3.1231341
2010,-4.9067702,-3.1870187
2011,-4.6075240,-3.0994793
2012,-4.3936196,-3.2516412
2013,-6.1882117,-3.1437825
2014,-5.4293707,-2.8661274
2015,-5.1633871,-2.7960833
2016,-5.1963018,-3.0118095
2017,-4.4171026,-2.8560558
2018,-4.4414194,-2.6065365
2019,-4.1146258,-2.5715464
2020,-3.6103316,-2.4238301
2021,-2.9657089,-2.1234033
2022,-1.9494807,-2.1427030
2023,-2.6633106,-2.2009534
