"Fiscal Year","Connecticut Municipal","National Average"
2001,-2.1839522,-2.0849378
2002,-2.5923044,-1.9901788
2003,-2.8182628,-2.4762070
2004,-2.7881160,-1.9897337
2005,-2.6551410,-2.1695269
2006,-2.1804682,-2.2337339
2007,-1.5778281,-2.0656160
2008,-1.7830768,-2.3351798
2009,-2.9405770,-3.1231341
2010,-2.7877938,-3.1870187
2011,-1.9356743,-3.0994793
2012,-1.7091422,-3.2516412
2013,0.7787097,-3.1437825
2014,2.4053602,-2.8661274
2015,-0.1009295,-2.7960833
2016,0.6198219,-3.0118095
2017,-2.1297586,-2.8560558
2018,-8.1600510,-2.6065365
2019,-2.6338292,-2.5715464
2020,-2.3127078,-2.4238301
2021,-1.7258135,-2.1234033
2022,-1.6805804,-2.1427030
2023,,-2.2009534
