"Fiscal Year","Washington LEOFF Plan 2","National Average"
2001,3.9697084,-2.0123664
2002,2.8859888,-2.3506768
2003,2.9764453,-2.5190077
2004,3.0412926,-1.7519373
2005,2.6336727,-2.1677676
2006,3.3562489,-2.2380475
2007,3.1350983,-2.0085788
2008,3.7287992,-2.1499687
2009,4.9224160,-3.0917276
2010,3.9508963,-3.1875260
2011,3.0598407,-3.0068758
2012,2.6962246,-3.2177273
2013,2.2051914,-3.1494211
2014,1.6641957,-2.8628422
2015,1.5080872,-2.7029096
2016,1.2689103,-2.9458273
2017,0.9464430,-2.8302554
2018,0.7468112,-2.4475055
2019,0.5062269,-2.3889404
2020,0.2477898,-2.2709719
2021,-0.0555333,-1.9842866
2022,-0.3479895,-1.8612056
2023,-1.7272395,-1.8815713
