"Fiscal Year","New York State Teachers Retirement System","National Average"
2001,-3.2289860,-2.0849378
2002,-4.1785177,-1.9901788
2003,-4.5450517,-2.4762070
2004,-4.3292396,-1.9897337
2005,-3.9096819,-2.1695269
2006,-3.6179099,-2.2337339
2007,-3.2814300,-2.0656160
2008,-3.7713596,-2.3351798
2009,-5.4289273,-3.1231341
2010,-5.6334681,-3.1870187
2011,-4.6786527,-3.0994793
2012,-4.7795827,-3.2516412
2013,-4.5358689,-3.1437825
2014,-3.5843355,-2.8661274
2015,-3.4923622,-2.7960833
2016,-4.2835962,-3.0118095
2017,-4.3212478,-2.8560558
2018,-4.5295197,-2.6065365
2019,-4.4589560,-2.5715464
2020,-4.9150343,-2.4238301
2021,-4.0493544,-2.1234033
2022,-4.6262875,-2.1427030
2023,-4.5053649,-2.2009534
