"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,52.81000,36.10000,0.00000,3.15000,7.94000,0.00000,0.00000,0.00000,0.00000
2002,49.48000,38.76000,0.00000,3.30000,8.46000,0.00000,0.00000,0.00000,0.00000
2003,48.48000,41.28000,0.00000,3.36000,6.88000,0.00000,0.00000,0.00000,0.00000
2004,55.67000,33.57000,0.00000,3.03000,7.73000,0.00000,0.00000,0.00000,0.00000
2005,56.16000,31.36000,0.00000,2.98000,9.50000,0.00000,0.00000,0.00000,0.00000
2006,61.39000,30.01000,0.00000,2.88000,5.72000,0.00000,0.00000,0.00000,0.00000
2007,65.10000,28.71000,0.03000,2.52000,3.64000,0.00000,0.00000,0.00000,0.00000
2008,63.90000,30.80000,0.70000,3.00000,1.60000,0.00000,0.00000,0.00000,0.00000
2009,60.70000,33.10000,1.50000,3.60000,1.10000,0.00000,0.00000,0.00000,0.00000
2010,59.70000,33.60000,1.70000,3.30000,1.70000,0.00000,0.00000,0.00000,0.00000
2011,63.50000,28.60000,1.20000,3.10000,2.40000,0.00000,1.20000,0.00000,0.00000
2012,63.10000,27.00000,1.80000,4.00000,2.90000,0.00000,1.20000,0.00000,0.00000
2013,63.20000,27.10000,2.10000,4.00000,2.40000,0.00000,1.20000,0.00000,0.00000
2014,63.20000,26.80000,2.60000,4.10000,2.30000,0.00000,1.00000,0.00000,0.00000
2015,62.80000,25.30000,3.60000,4.60000,2.60000,0.00000,1.10000,0.00000,0.00000
2016,62.10000,25.00000,4.40000,5.60000,1.70000,0.00000,1.20000,0.00000,0.00000
2017,62.80000,23.90000,4.60000,5.60000,2.00000,0.00000,1.10000,0.00000,0.00000
2018,64.00000,22.50000,5.50000,5.80000,1.20000,0.00000,1.00000,0.00000,0.00000
2019,61.30000,24.20000,5.80000,6.00000,1.80000,0.00000,0.90000,0.00000,0.00000
2020,61.90000,22.70000,5.90000,6.00000,2.30000,0.00000,1.20000,0.00000,0.00000
2021,62.80000,22.50000,6.00000,5.50000,2.40000,0.00000,0.80000,0.00000,0.00000
2022,55.20000,25.10000,8.10000,7.60000,1.90000,0.00000,2.10000,0.00000,0.00000
2023,60.40000,21.30000,8.00000,7.40000,0.90000,0.00000,2.00000,0.00000,0.00000
